

Thomas Hignell Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hignell
Surname	Bullock
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Everton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Baptism	8 May 1842
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 136, Entry 1081
Source	LDS Film 2147913
Parent	Moses Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292779&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292779&Relationship=2ndParent



