

Henry Whatton Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159887
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Whatton
Surname	Rogerson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Lower Warwick St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 356, Entry 2844
Source	LDS Film 1656423
Parent	George Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159887&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159887&Relationship=2ndParent



