

Anne Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111201
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Dyson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gloucester Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1824
Register	Baptisms 1823 - 1825, Page 345, Entry 2749
Source	LDS Film 1656418
Parent Of	Henry Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111201&Relationship=Baptised
Married To	Robert Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111201&Relationship=1stParent



