

George Addlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054170
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Addlington
Gender	Male
Abode	Hood St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1801
Occupation (As Documented)	Silk dyer
Occupation (Standardised)	Silk Dyer
Occupation (HISCO Code)	75622
Date Of Child's Birth	13 Feb 1801
Register	Baptisms 1799 - 1810, Page 116, Entry 25
Source	LDS Film 1656377
Parent Of	Ellis Addlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054170&Relationship=2ndParent



