

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	Crosby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	4 Jan 1812
Date Of Spouse's Death	2 Jan 1812
Register	Burials 1790 - 1812, Page 110, Entry 2
Source	LDS Film 1647560
Married To	Sarah Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096264&Relationship=Deceased



