

Samuel Compton Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137902
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Compton
Surname	Luya
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Comus Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1831
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1831, Page 1, Entry 2835
Source	LDS Film 1068891
Parent	Abraham Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137902&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137902&Relationship=2ndParent



