

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081227
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1853
Witnesses	Thomas Smith, (X); Catherine Grimes
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 90, Entry 179
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Bolger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081227&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081227&Relationship=Bride



