

Elizabeth Beard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046189
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beard
Former/Maiden/Other Surname 1	Hutchkinson
Former/Maiden/Other Surname 2	Lee
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Oct 1794
Date Of Death	18 Oct 1794
Age At Death	31 yrs
Age At Death (Years)	31
Register	Burials 1794, Page 111, Entry 183
Source	LDS Film 93833
Married To	James Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046189&Relationship=Spouse



