

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Parent's Occupation (As Documented)	Glazer
Parent's Occupation (Standardised)	Glazier
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 35
Source	LDS Film 1656376
Parent	Thos. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009406&Relationship=1stParent



