

Mary Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Abram
Spouse's Occupation (As Documented)	Hair dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Union street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1786
Date Of Child's Birth	15 Oct 1786
Register	Baptisms 1786, Page 158, Entry 914
Source	LDS Film 93833
Parent Of	Henry Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027501&Relationship=Baptised
Married To	John Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027501&Relationship=1stParent



