

Samuel McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091425
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McCormick
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Stanhope St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 125, Entry 896
Source	LDS film 1656378
Parent	William McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091425&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091425&Relationship=2ndParent



