

Peter Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040798
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Boardman
Gender	Male
Abode	Trueman Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1786
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1785 - 1787, Page 103, Entry 7
Source	LDS Film 093913
Married To	Cicely Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040798&Relationship=Deceased



