

John Fidell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020273
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fidell
Gender	Male
Abode	High street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1781
Occupation (As Documented)	Grocer & Tallow Chandler
Occupation (Standardised)	Grocer / Tallow Chandler
Date Of Child's Birth	10 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 362
Source	LDS Film 93833
Parent Of	John Fidell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020273&Relationship=Baptised



