

John Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woolfall
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Oct 1810
Date Of Death	22 Oct 1810
Age At Death	50
Age At Death (Years)	50
Cause Of Death	Fever in the Brain
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 17
Source	LDS Film 1647560
Parent	Willm. Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096112&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096112&Relationship=2ndParent



