

Joseph Garbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140490
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garbet
Gender	Male
Abode	Lionel St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1832
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1832 - 1833, Page 121, Entry 962
Source	LDS Film 1656421
Parent Of	Margaret Garbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140490&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140490&Relationship=2ndParent



