

Robert Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Witter
Gender	Male
Abode	Bute St (late) Webster St Everton
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1839
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1839, Page 291, Entry 2327
Source	LDS Film 1656423
Parent Of	Reehab [sic] William Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163143&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163143&Relationship=2ndParent



