

John Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foulkes
Gender	Male
Abode	St James Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jun 1842
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Wheeler; Jane Disley
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 134, Entry 268
Source	LDS Film 1656374
Witnessed By	Joseph Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041206&Relationship=Witness_1
Witnessed By	Jane Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041206&Relationship=Witness_2
Married To	Ann Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041206&Relationship=Bride



