

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	St Vincent St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 May 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 25
Source	LDS Film 1656377
Parent Of	Thomas Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073146&Relationship=2ndParent



