

Thomas Worsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119104
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worsey
Gender	Male
Abode	Houghton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1826
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1825 - 1826, Page 293, Entry 2339
Source	LDS 1656419
Parent Of	Mary Ellen Worsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119104&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119104&Relationship=2ndParent



