

Charles Castle Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021171
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Castle
Surname	Baker
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1824
Witnesses	Charles Castle Baker; Margaret Pitcairn, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 159, Entry 476
Source	LDS Film 93918
Witnessed Marriage Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021171&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021171&Relationship=Bride



