

Thomas Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hill
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1836
Witnesses	Thomas Hill; Catherine Campbell
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 96, Entry 286
Source	LDS Film 93919
Witnessed Marriage Of	Edward Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035490&Relationship=Groom
Witnessed Marriage Of	Sydney Brade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035490&Relationship=Bride



