

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060157
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Married Surname	Delve
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Adlington St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1839
Minor Or Full	Full
Status	Spinster
Witnesses	James Files, (X); Hannah Edwards, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 158, Entry 316
Source	LDS Film 93844
Witnessed By	James Files	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060157&Relationship=Witness_1
Witnessed By	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060157&Relationship=Witness_2
Married To	John Delve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060157&Relationship=Groom



