

William Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dutton
Gender	Male
Year	1842 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	12 Jun 1842
Register	Baptisms 1814 - 1905, Page 21, Entry 429
Source	LDS Film 1595373
Parent Of	Anne Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172735&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172735&Relationship=2ndParent



