

Samuel Teape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173985
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Teape
Gender	Male
Abode	Simpson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 224, Entry 1791
Source	LDS Film 2045907
Parent Of	Samuel Teape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173985&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173985&Relationship=2ndParent



