

George Dixon Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Dixon
Surname	Barlow
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Gildart St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 286, Entry 2285
Source	LDS Film 1656422
Parent	Robert Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290693&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290693&Relationship=2ndParent



