

Thomas Wiltshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wiltshire
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Clement St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1845
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1844 -1846, Page 69, Entry 549
Source	LDS Film 93884
Parent	George Wiltshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184088&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184088&Relationship=2ndParent



