

Batt. Jevnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038157
First Name (With Contractions)	Batt.
First Name (Without Contractions)	Batt.
Surname	Jevnan
Gender	Unknown
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Batt. Jevnan; Mary Wilson, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 75, Entry 149
Source	LDS Film 93920
Witnessed Marriage Of	James Leynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038157&Relationship=Groom
Witnessed Marriage Of	Sarah Killion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038157&Relationship=Bride



