

Benjamin Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237693
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Eaves
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1855
Baptising Minister	J. G. Headlam, Off. Min.
Register	Baptisms 1855 - 1856, Page 132, Entry 1053
Source	LDS Film 93887
Parent	Richard Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237693&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237693&Relationship=2ndParent



