

John Dingwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingwall
Gender	Male
Year	1757 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1757
Witnesses	John Latham; John Dingwall
Marriage Type	Banns
Marrying Minister	Thos. Maddock Officiating Minister
Register	Marriages 1754 - 1775, Page 23, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048381&Relationship=Groom
Witnessed Marriage Of	Ann Gillies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048381&Relationship=Bride



