

Robert Blair Hayward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Blair
Surname	Hayward
Gender	Male
Abode	Stanley Sreet
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1825
Occupation (As Documented)	Chairmaker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1825, Page 224, Entry 1786
Source	LDS Film 1656419
Parent Of	Daniel Best Hayward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115721&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115721&Relationship=2ndParent



