

William Garrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garrett
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 - 1859, Page 64, Entry 455
Source	LDS Film 1546115
Parent Of	William Henry Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435916&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435916&Relationship=2ndParent



