

Charles Wright Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088033
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wright
Surname	Shaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Old Ropery
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 86, Entry 685
Source	LDS Film 1656378
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088033&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088033&Relationship=2ndParent



