

William Alexander Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109616
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Elliott
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Leeds Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Oct 1824
Register	Baptisms 1824, Page 8, Entry 239
Source	LDS Film 1068891
Parent	Charles Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109616&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109616&Relationship=2ndParent



