

Thomas Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fox
Gender	Male
Abode	Blundell St.
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 107, Entry 850
Source	LDS Film 1545923
Parent Of	John Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287662&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287662&Relationship=2ndParent



