

Felix McConville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080840
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	McConville
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1853
Witnesses	Felix McConville, (X); Catherine McConville, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 146, Entry 292
Source	LDS Film 1656678
Witnessed Marriage Of	William McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080840&Relationship=Groom
Witnessed Marriage Of	Bridget Oliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080840&Relationship=Bride



