

Thomas Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Noble
Gender	Male
Abode	Preston Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Oct 1783
Register	Baptisms 1780 - 1786, Page 75, Entry 27
Source	LDS Film 1656377
Parent Of	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023582&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023582&Relationship=2ndParent



