

John Green Oughterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Green
Surname	Oughterson
Gender	Male
Abode	Percy Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Feb 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full age
Status	Bachelor
Witnesses	Will Irlam, Soliciter Liverpool; L. Oughterson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 31, Entry 61
Source	LDS Film 1546289
Witnessed By	Will Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Witness_1
Witnessed By	L. Oughterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Witness_2
Married To	Finella Katharine Turner Angus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120091&Relationship=Bride



