

John Brackell Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brackell
Surname	Ward
Gender	Male
Abode	Eldon St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 150, Entry 1199
Source	LDS Film 2045907
Parent Of	John Brackell Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173395&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173395&Relationship=2ndParent



