

Thomas Beir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beir
Gender	Male
Abode	Cheapside
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1836
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Notes	[ Brazier written in pencil under ink copy]
Register	Baptisms 1835 - 1836, Page 281, Entry 2246
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Beir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460392&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460392&Relationship=2ndParent



