

Enoch Torbet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102639
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Torbet
Gender	Male
Abode	Harrington St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Feb 1830
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 40, Entry 2878
Source	LDS Film 560881
Parent	Enoch Torbet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102639&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102639&Relationship=2ndParent



