

Manuela Kindermann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190378
First Name (With Contractions)	Manuela
First Name (Without Contractions)	Manuela
Surname	Kindermann
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bedford Street
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1847
Date Of Child's Birth	1 Feb 1847
Register	Baptisms 1831 - 1861, Page 77, Entry 390
Source	LDS Film 1655552
Parent Of	Gertrude Kindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190378&Relationship=Baptised
Married To	Augustus Herman Kindermann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190378&Relationship=1stParent



