

Ann Breily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435543
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Breily
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Date Of Child's Birth	12 Feb 1855
Notes	[Child's surname spelled:] Breiley
Register	Baptisms 1853 - 1855, Page 405, Entry 7
Source	LDS Film 396629
Parent Of	John Tredhowan Breily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435543&Relationship=Baptised
Married To	Joseph Breily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435543&Relationship=1stParent



