

Hugh Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125733
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Campbell
Gender	Male
Abode	Lumber St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 163, Entry 1301
Source	LDS Film 1656419
Parent Of	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125733&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125733&Relationship=2ndParent



