

John Molinix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molinix
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1800
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	11 Aug 1800
Register	Baptisms 1792 - 1813, Page 94, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Molinix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221798&Relationship=Baptised
Married To	Dolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221798&Relationship=2ndParent



