

Robert Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065011
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Critchley
Gender	Male
Abode	Craven street
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Aug 1819
Age At Death	15 Months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 47, Entry 1944
Source	LDS Film 1068890
Parent	Joseph Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065011&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065011&Relationship=2ndParent



