

John Eltonhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eltonhead
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Thurlow St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 321, Entry 2563
Source	LDS Film 93884
Parent	John Eltonhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182264&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182264&Relationship=2ndParent



