

Peter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007959
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1800
Witnesses	Thos. Howard; Peter Harrison
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 63, Entry 97
Source	LDS Film 93839
Witnessed Marriage Of	John Viney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007959&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007959&Relationship=Bride



