

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Nov 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 2
Source	LDS Film 1468979
Parent Of	Thomas Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420788&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420788&Relationship=2ndParent



