

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Dale St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1847
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Alexander Moses; Margaret Jones
Marriage Type	Licence
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 222, Entry 444
Source	LDS Film 1656509
Witnessed By	Alexander Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061897&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061897&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061897&Relationship=Bride



