

John McLoughlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLoughlan
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jan 1857
Witnesses	John McLoughlan of Fisher St.; Mary Ann Willson of Lower Harrington St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 127, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122878&Relationship=Groom
Witnessed Marriage Of	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122878&Relationship=Bride



