

James Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146410
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Redmund Place Circus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1834
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1834, Page 192, Entry 1533
Source	LDS Film 2045907
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146410&Relationship=2ndParent



