

Joseph Moult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moult
Gender	Male
Abode	Queen's Court
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1781
Occupation (As Documented)	Tidesman
Occupation (Standardised)	Tidesman
Date Of Child's Birth	14 May 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 319
Source	LDS Film 93833
Parent Of	Peggy Moult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020230&Relationship=Baptised



