

William Peers King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peers
Surname	King
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Dale Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1285
Source	LDS Film 1068891
Parent	George King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121129&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121129&Relationship=2ndParent



