

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Apr 1845
Witnesses	John Wright; David Howorth
Marriage Type	Banns
Marrying Minister	W. W. Ewbank Minister
Register	Marriages 1837 - 1848, Page 183, Entry 366
Source	LDS Film 2147913
Witnessed Marriage Of	Benjamin Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076404&Relationship=Groom
Witnessed Marriage Of	Elleanor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076404&Relationship=Bride



