

Isabella Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078215
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Miller
Former/Maiden/Other Surname 1	Cent
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Edmund St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1812
Date Of Child's Birth	24 Nov 1812
Register	Baptisms 1812, Page 54, Entry 598
Source	LDS Film 93833
Parent Of	Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078215&Relationship=Baptised
Married To	Joseph Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078215&Relationship=1stParent



