

Henry Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridge
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 120, Entry 6
Source	LDS Film 1656376
Parent Of	Frances Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009475&Relationship=Deceased



