

Thomas Went	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091751
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Went
Name Suffixes	Esqr.
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1811
Register	Burials 1798 - 1813, Page 54, Entry 8
Source	LDS Film 1546062
Parent Of	Sarah Went	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091751&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091751&Relationship=2ndParent



