

William Ridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ridge
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	R. Barlow; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 10, Entry 4
Source	LDS Film 1656374
Witnessed By	R. Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013159&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013159&Relationship=Witness_2
Married To	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013159&Relationship=Bride



