

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292578
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Upper Pitt St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1841
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	17 Jun 1841
Register	Baptisms 1826 - 1853, Page 176, Entry 1408
Source	LDS Film 1545923
Parent Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292578&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292578&Relationship=2ndParent



