

Joseph Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302297
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Musker
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Nov 1860
Occupation (As Documented)	Assistant Overseer
Occupation (Standardised)	Assistant Overseer
Register	Baptisms 1835 - 1866, Page 314, Entry 5
Source	LDS Film 1647560
Parent Of	Walter Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302297&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302297&Relationship=2ndParent



