

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059514
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1830
Witnesses	Eleanor Conley, (X); Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 328, Entry 981
Source	LDS Film 93918
Witnessed Marriage Of	John Laverick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059514&Relationship=Groom
Witnessed Marriage Of	Catherine Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059514&Relationship=Bride



