

Samuel Gonnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058711
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gonnor
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann McCullock; James Shortville?
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 60, Entry 179
Source	LDS Film 93918
Witnessed By	Ann McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058711&Relationship=Witness_1
Witnessed By	James Shortville?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058711&Relationship=Witness_2
Married To	Margaret Colthart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058711&Relationship=Bride



