

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053668
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Northampton Strt.
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1801
Date Of Child's Birth	23 Oct 1801
Register	Baptisms 1801, Page 46, Entry 1112
Source	LDS Film 93833
Parent Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053668&Relationship=Baptised
Married To	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053668&Relationship=1stParent



