

Ephraim Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088466
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Lockhart
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1859
Witnesses	Ephraim Lockhart, (X); Eliza Lockhart, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1859 - 1860, Page 156, Entry 311
Source	LDS Film 1656680
Witnessed Marriage Of	James Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088466&Relationship=Groom
Witnessed Marriage Of	Sarah Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088466&Relationship=Bride



